4212030,J3490,MELLARIL 10MG TABLET,$1.17 ,252
4212031,J3490,MYI MULTI-VITAMIN INJ,$5.79 ,257
4212033,J3490,DITROPAN 5MG TABLET,$1.17 ,252
4212036,J3490,METAPREL INHALAT 5% 10ML,$14.53 ,251
4212041,J3490,VITAMIN E CREAM 120GM,$9.00 ,251
4212043,J3490,NORMAL SALINE/H2O2 1:1 8OZ,$8.63 ,250
4212044,J3490,BRONKOMETER AEROSOL 10ML,$13.14 ,252
4212045,J3490,FML OPHTH SOLN 10ML,$22.31 ,252
4212046,J3490,VINEGAR DOUCHE 16OZ,$5.17 ,250
4212047,J3490,THYROID 1/2GR TABLET,$1.17 ,251
4212049,J3490,TOPICORT CREAM 0.25% 15GM,$12.90 ,252
4212051,J3490,DIPROSONE 0.05% 45GM OINT,$30.06 ,252
4212052,J3490,TOFRANIL 12.5MG/ML 2ML AMP,$5.79 ,252
4212055,J3490,NORPACE 150MG CAPSULE,$1.17 ,252
4212056,J3490,NITRO-BID 2.5MG CAPSULE,$1.17 ,252
4212057,J3490,SUS-PHRINE 5ML VIAL,$41.13 ,252
4212058,J3490,KENALOG/PETROLATUM 15% 30G,$18.44 ,252
4212059,J3490,NITRO-BID 6.5MG CAPSULE,$1.17 ,252
4212060,J3490,NITROGLYCERIN OINT 2% 60GM,$17.27 ,251
4212310,J3490,NORMAL SALINE 0.9% 150ML,$8.31 ,258
4212469,J2543,ZOSYN 2.25GM INJ,$54.03 ,636
4212471,J2543,PIPERACILLIN/ZOSYN 3.375GM VL,$63.98 ,251
4212472,J2543,ZOSYN 4.5GM INJ,$65.60 ,636
4212473,J3490,PIPERACILLIN/TAZO 36GM-4.5GM,$484.45 ,251
4212530,J3490,MVI-12 2X50ML COMBO PKG INJ,$137.79 ,252
4212563,J3490,SOLU-MEDROL 500MG VIAL,$42.34 ,252
4212600,J3490,ACTHIB VACCINE 10MCG 0.5ML INJ,$99.89 ,252
4212612,J3490,DINOPROSTONE VG INSERT 5MG/12M,$88.99 ,251
4212621,J3490,DINOPROSTONE SUPP 20MG,$355.87 ,251
4212655,J0572,NALOXONE 2MG/2ML SYRINGE INJ,$70.23 ,251
4212850,J3490,SIMVASTATIN 10MG TAB UD,$10.51 ,251
4212851,J3490,SIMVASTATIN 20MG TAB UD,$11.50 ,251
4212852,J3490,SIMVASTATIN 40MG TAB UD,$17.31 ,251
4212853,J3490,SIMVASTATIN 80MG TAB UD,$24.59 ,251
4212855,J3490,LOSARTAN 25MG TAB,$7.57 ,251
4212856,J3490,LOSARTAN 50MG TAB,$9.71 ,251
4212857,J3490,LOSARTAN 100MG TAB,$13.20 ,251
4212860,J3490,MIDODRINE 5MG TAB,$7.63 ,251
4212865,S0138,FINASTERIDE 5MG TAB,$8.06 ,251
4212870,J3490,ATORVASTATIN 10MG TAB,$14.84 ,251
4212871,J3490,ATORVASTATIN 20MG TAB,$20.79 ,251
4212872,J3490,ATORVASTATIN 40MG TAB,$22.23 ,251
4212873,J3490,ATORVASTATIN 80MG TAB,$26.07 ,251
4212875,J3490,PROPAFENONE 150MG TABLET,$20.19 ,251
4212880,J3490,ACYCLOVIR 800MG CAPSULE,$2.21 ,251
4212885,J3490,BUMETANIDE 1MG/4ML VIAL,$10.27 ,251
4212895,J3490,BERINERT 500IU SDV,"$8,065.14 ",252
4212901,J3490,ETOMIDATE 2MG/ML 20ML SDV,$87.74 ,251
4212902,J3490,ETOMIDATE 20MG/10ML AMP,$32.94 ,251
4212905,J0694,CEFOXITIN 1GM/DEX 50ML P/MIX,$89.90 ,636
4212906,J0694,CEFOXITIN 2GM/DEX 50ML P/MIX,$143.00 ,636
4212911,J3490,HYDROCORTISONE 5MG TABLET,$3.82 ,251
4213002,J3490,ACETAMINOPHEN 1000MG/100ML INJ,$50.74 ,251
4213006,J3364,UROKINASE 5000 IU VIAL,$188.96 ,251
4213008,J3490,METHOTREXATE 250MG VIAL,$30.81 ,251
4213026,J3490,INDOCIN 1MG VIAL,$957.15 ,252
4213046,J3490,MAGNESIUM SO4 10GM/20ML VIAL,$4.54 ,251
4213053,J2270,MORPHINE ORAL SOLN 10MG/5ML 50,$100.11 ,251
4213067,J3490,MVI PEDIATRIC 5ML INJECTION,$17.15 ,251
4213077,J3490,MISOPROSTOL 200MCG TAB UD,$6.88 ,251
4213080,J3490,SALMETEROL 21MCG/INH 13GM,$125.65 ,251
4213085,J3490,MISOPROSTOL 100MCG TAB UD,$2.48 ,251
4213092,J3490,FLUTICASONE 220MCG 12GM INHAL,$252.82 ,251
4213099,J3490,ETOPOSIDE 500MG/25ML INJ,$145.82 ,251
4213106,J3490,MULTITRACE-4 CONCENTRATED 10ML,$47.57 ,252
4213111,J3490,GLIPIZIDE 2.5MG TABLET,$0.91 ,251
4213114,J0290,AMPICILLIN 2GM ADD-V,$191.67 ,636
4213126,J3490,AMIODARONE 50MG/ML 3ML VIAL,$175.21 ,251
4213127,J3490,AMIODARONE 100MG TABLET,$0.94 ,251
4213132,J3490,KETAMINE 500MG/5ML VIAL,$40.75 ,251
4213134,J0295,UNASYN 1500MG/50ML IV SYR,$47.24 ,636
4213139,J3490,LIDOCAINE 1% 10ML MDV,$4.63 ,251
4213140,J3490,LIDOCAINE 2% 10ML MDV,$4.54 ,251
4213156,J3490,FERROUS SO4 ELIX 300MG/5ML UD,$1.17 ,251
4213166,J0696,CEFTRIAXONE 2GM/50ML IV SYR,$25.37 ,636
4213171,J3490,CLOPIDOGREL 75MG TAB UD,$7.94 ,251
4213175,J3490,ANTIHEMO FACTOR-8 2000IU/VIAL,"$3,909.72 ",251
4213185,J1162,DIGIBIND 40MG INJECTION,$685.22 ,252
4213200,J3490,GABAPENTIN 100MG CAPSULE,$1.17 ,251
4213207,J3490,ALPRAZOLAM 2MG TAB,$0.91 ,251
4213208,J3490,ALPRAZOLAM 1MG TAB,$0.91 ,251
4213209,J3490,HEMABATE 250MCG/1ML INJ,$42.13 ,252
4213210,J3490,LAMIVUDINE 150MG CAP UD,$10.62 ,251
4213211,J3490,INDINAVIR 400MG CAP UD,$6.69 ,251
4213213,J3490,LAMIVUDINE 10MG/ML DOSE OS,$1.37 ,636
4213214,J3490,ZIDOVUDINE 50MG/5ML SYRUP UD,$3.09 ,251
4213220,J1450,FLUCONAZOLE 200MG/100ML INJ,$154.92 ,251
4213221,J3490,FLUCONAZOLE 400MG/200ML INJ,$226.41 ,251
4213230,J3490,ENALAPRIL TAB 2.5MG UD,$6.38 ,251
4213235,J3490,ZIDOVUDINE 200MG/20ML VIAL,$66.62 ,251
4213242,J3490,METOLAZONE 5MG TABLET,$2.61 ,251
4213249,J3490,NIFEDIPINE 90NG ER TAB,$0.97 ,251
4213250,J7509,METHYLPREDNISOL 125MG/50ML SYR,$63.41 ,636
4213253,J3490,MESNA 100MG/ML 10ML VIAL,$427.60 ,251
4213260,J9208,IFOSFAMIDE 1GM VIAL,$223.97 ,251
4213270,J3490,HYDROCORTISONE 0.5% OINT 30GM,$6.21 ,251
4213276,J3490,POVIDONE 10% TOP SOLN 120ML,$5.26 ,251
4213277,J3490,POVIDONE 10% TOP SOLN 480ML,$8.87 ,251
4213279,J3490,ADENOSINE 3MG/ML 20ML SDV,$424.54 ,251
4213281,J3490,ADENOSINE 3MG/ML 30ML SDV,$490.49 ,251
4213283,J9201,GEMCITABINE 200MG INJ,$231.77 ,251
4213284,J3490,GEMCITABINE 1GM INJ,$595.77 ,251
4213296,J3490,CARBOPLATIN 150MG INJECTION,$686.07 ,251
4213299,J2704,PROPOFOL 10MG/ML 50ML VIAL,$87.68 ,251
4213300,J9185,FLUDARABINE 50MG VIAL,$664.95 ,251
4213301,J2704,PROPOFOL 10MG/ML 100ML VIAL,$75.64 ,251
4213302,J3490,BREVIBLOC 10MG/ML 250ML,$317.22 ,251
4213313,J3490,GATIFLOXACIN 200MG TAB,$18.57 ,251
4213314,J3490,GATIFLOXACIN 400MG TAB,$15.84 ,251
4213316,J1590,GATIFLOXACIN 400MG INJ,$55.93 ,251
4213317,J3490,CARVEDILOL 6.25MG TAB,$3.77 ,251
4213318,J3490,CARVEDILOL 12.5MG TAB,$3.77 ,251
4213319,J3490,CARVEDILOL 25MG TABLET,$4.46 ,251
4213329,J3490,DIMETHYL SULFOXIDE 50% 50ML VL,$128.21 ,251
4213460,J3490,BOTULINUM TOXIN TYPE A 100U VI,$947.21 ,251
4213490,Q2009,FOSPHENYTOIN 50MG/ML 2ML VIAL,$59.77 ,251
4213491,Q2009,FOSPHENYTOIN 50MG/ML 10ML VIAL,$179.29 ,251
4213495,J7644,IPRATROPIUM BR 0.02% INHAL SOL,$4.23 ,251
4213496,J7620,DUONEB 0.5MG/0.3MG 3ML INHAL,$1.08 ,252
4213498,J3490,SANDOSTATIN 500MCG/ML 1ML AMP,$185.63 ,252
4213499,J3490,SANDOSTATIN 100MCG/ML 1ML AMP,$38.76 ,252
4213500,J3490,GABAPENTIN SOL 250MG/5ML DOSE,$1.17 ,251
4213501,J3490,LIDOCAINE MPF 1% 5ML AMP,$12.71 ,251
4213506,J3490,SANDOSTATIN 50MCG/ML INJ,$26.75 ,252
4213511,J3490,ONDANSETRON 2MG/ML 20ML VIAL,$33.57 ,251
4213517,J3490,DINOPROSTONE 10MG INSERT,$514.62 ,251
4213520,J0743,IMIPENEM 500MG/100ML IV SYR,$53.66 ,636
4213524,J0694,CEFOXITIN 100MG/50ML IV SYR,$49.28 ,636
4213527,J3490,BICILLIN CR 2.4MUN INJ,$63.13 ,252
4213528,J3490,FILGASTIM 480MCG/1.6ML VIAL,$634.27 ,252
4213537,J3490,MONSEL'S SOLUTION 60ML,$216.56 ,252
4213548,J3490,AMLODIPINE 1MG/ML ORAL SUSP,$8.47 ,636
4213565,J3490,NEVIRAPINE 200MG TABLET,$17.72 ,251
4213566,J3490,NEVIRAPINE 50MG/5ML 240ML SUSP,$230.45 ,251
4213594,J3490,IBUPROPEN 100MG/5ML SUSP 120ML,$14.27 ,251
4213609,J3490,CALCIUM ACETATE 667MG TAB UD,$1.17 ,251
4213645,J3490,MORPHINE 15MG/ML 20ML VIAL,$28.65 ,252
4213651,J3490,LABETALOL 5MG/ML 20ML INJ,$4.92 ,251
4213652,J3490,EPOGEN 10000U/ML VIAL,$489.80 ,635
4213659,J3490,PEDIAZOLE SUSP 5 ML DOSE,$1.17 ,252
4213660,A4649,AEROCHAMBER W/ MASK-MEDIUM,$206.08 ,272
4213662,J3490,AMOXIL/CLAVULINATE 400MG/5ML-5,$178.88 ,251
4213663,J3490,AUGMENTIN 250MG/5ML 150ML BT,$118.22 ,252
4213674,J0692,CEFEPIME 1GM VIAL,$47.12 ,251
4213675,J2430,PAMIDRONATE DISODIUM 30 MG INJ,$438.89 ,251
4213676,J3490,PAMIDRONATE DISODIUM 60 MG INJ,$731.60 ,251
4213678,J3490,CEFEPIME 2GM VIAL,$93.46 ,251
4213680,J3490,AZITHROMYCIN 100MG/5ML 15ML OS,$66.71 ,251
4213681,J3490,AZITHROMYCIN 200MG/5ML 15ML OS,$66.76 ,251
4213682,J3490,SOTALOL 120MG TABLET,$6.86 ,251
4213684,J0692,CEFEPIME 2GM ADD-V,$60.53 ,636
4213696,J7050,NORMAL SALINE 250ML ADD-V,$12.41 ,636
4213698,J7050,NORMAL SALINE 50ML ADD-V,$9.30 ,636
4213699,J7050,NORMAL SALINE 100ML ADD-V,$20.82 ,636
4213700,A4217,NORMAL SALINE IRRIG 3000ML,$29.15 ,250
4213701,J3490,PREDNISOLONE 15MG/5ML 240ML,$25.31 ,251
4213705,J0456,AZITHROMYCIN 500MG VIAL,$50.94 ,251
4213707,J3490,NIMODIPINE 30MG CAP UD,$13.59 ,251
4213709,J3490,DEX/LIDO SPINAL 7.5%-5% 2ML AM,$6.22 ,251
4213713,J3490,NICOTINE PATCH 7MG/24HR,$4.55 ,250
4213718,J3490,PACLITAXEL 100MG INJ,$689.45 ,251
4213721,J3490,BUPIVACAINE 0.5% 10ML INJ,$5.66 ,251
4213722,J3490,EPOGEN INJ 20000 UNIT/ML 1MG,$591.63 ,251
4213725,J1650,LOVENOX 30MG/0.3ML INJ,$95.32 ,252
4213730,J1650,ENOXAPARIN 40MG/0.4ML INJ,$55.39 ,251
4213732,J2780,RANITIDINE 25MG/ML 2ML INJ,$17.44 ,251
4213733,J2780,RANITIDINE 50MG/50ML IV SYR,$64.34 ,636
4213739,J3490,LORAZEPAM 1MG/0.5ML OS UD,$1.17 ,251
4213740,Q2039,INFLUENZA VIRUS VACC SYR-ADULT,$62.12 ,636
4213741,J3490,INFLUENZA VACCINE NASAL SPRAY,$87.59 ,251
4213744,J3490,MAGNESIUM OXIDE 400MG TAB UD,$1.17 ,251
4213746,J3490,MIDAZOLAM 50MG/10ML INJ,$39.51 ,251
4213748,J3490,TROPHAMINE 10% 500ML,$138.03 ,252
4213749,J3490,MIDAZOLAM 10MG/5ML ORAL SYRUP,$49.10 ,251
4213754,J3370,VANCOMYCIN 1.5GM/D5W 300ML,$131.90 ,251
4213758,J3490,SODIUM BICARB 50MEQ/50ML VIAL,$1.75 ,251
4213762,J3490,BICITRA ORAL SOLN 30ML UD,$1.90 ,252
4213765,J0636,CALCITRIOL 1 MCG/ML AMP,$44.72 ,251
4213768,J3490,ALTEPLASE 100 MG VIAL,"$2,632.75 ",251
4213775,J3490,SILVADENE CREAM 1% 50GM,$4.36 ,252
4213777,J1650,LOVENOX 60MG/0.6ML INJ,$76.38 ,252
4213778,J1650,LOVENOX 100MG/1ML INJ,$127.31 ,636
4213779,J1650,ENOXAPARIN 80MG/0.8ML SRN,$26.63 ,251
4213780,J1650,ENOXAPARIN 120MG/0.8ML SRN,$32.15 ,251
4213781,J1650,ENOXAPARIN 150MG/1ML SRN,$36.87 ,251
4213790,J3490,TRANEXAMIC ACID 1000ML/10ML IN,$135.83 ,251
4213795,J1642,HEPARIN LOCK 50U/5ML SYRINGE,$5.76 ,636
4213800,J3490,ROCURONIUM 10MG/ML 5ML VIAL,$75.48 ,251
4213900,S0164,PANTOPRAZOLE 40MG VIAL,$106.97 ,251
4214000,J3490,PANTOPRAZOLE 40MG TAB,$3.00 ,251
4214008,J3490,LIQUID PER DOSAGE,$1.17 ,250
4214010,J3490,LOTION OINTMENT CREAM,$3.47 ,250
4214018,J3490,SNS FOR IRRIG 500CC,$11.52 ,250
4214019,J3490,NACL FOR IRRIG 1500CC,$24.20 ,250
4214020,J3490,SW FOR IRRIG 1500CC,$20.73 ,250
4214022,J3490,SW FOR IRRIG 3000CC,$27.64 ,250
4214040,J3490,NACL FOR IPPB,$3.47 ,250
4214041,J3490,BRONKOSOL FOR IPPB,$15.57 ,252
4214042,J3490,ISUPREL FOR IPPB,$6.91 ,252
4214044,J3490,MUCOMYST FOR IPPB,$6.91 ,250
4214046,J3490,MICRONEPHRIN FOR IPPB,$6.91 ,252
4214117,J0610,CALCIUM GLUCONATE 1GM/50ML SYR,$81.75 ,636
4214250,J3490,VITAMIN E DROPS 15IU/0.3ML 12M,$82.22 ,251
4214300,J3490,VALSARTAN 40MG TAB,$5.65 ,251
4214400,J3490,VALSARTAN 80MG TAB,$6.75 ,251
4214500,J3490,VALSARTAN 160MG TAB,$7.28 ,251
4214600,J3490,SEVELAMER 400MG TAB,$2.77 ,251
4214700,J3490,SEVELAMER 800MG TAB,$5.52 ,251
4214731,Q2039,INFLUENZA VIRUS VACC SYR-PEDS,$74.82 ,636
4214800,J3490,ROCURONIUM 10MG/ML 10ML VIAL,$58.80 ,252
4214900,J3490,ATENOLOL 25MG TABLET,$1.17 ,251
4215320,J3370,VANCOMYCIN 750MG/NS 250ML,$44.45 ,251
4215400,J3490,DOXAZOSIN 1MG TAB,$1.17 ,251
4215500,J3490,DOXAZOSIN 2MG TAB,$1.17 ,251
4215600,J3490,DOXAZOSIN 4MG TAB,$1.17 ,251
4215668,J1815,INSULIN NPH-PER ML,$5.87 ,251
4215700,J3490,DOXAZOSIN 8MG TAB,$1.17 ,251
4215773,J1730,DIAZOXIDE 300MG/20ML INJ,$173.43 ,251
4215800,J3490,DILTIAZEM CD 120MG CAP,$1.83 ,251
4215900,J3490,DILTIAZEM CD 180MG CAP,$2.17 ,251
4215920,J3490,PHISOHEX 150ML,$13.88 ,250
4216100,J3490,DTAP 0.5ML INJ SDV,$103.64 ,251
4216175,S0077,CLINDAMYCIN 600MG ADD-V,$20.74 ,636
4216176,S0077,CLINDAMYCIN 900MG ADD-V,$23.91 ,636
4216177,J3490,CLINDAMYCIN P04 900MG/6ML ADDV,$19.85 ,251
4216400,J3490,CYCLOMYDRIL OPHT DRP 2ML,$49.09 ,252
4216500,J3490,CYCLOMYDRIL OPHT DRP 5ML,$11.34 ,252
4216600,J3490,CEFUROXIME 1.5GM VIAL,$51.80 ,251
4216700,J3490,CEFUROXIME PREMIX 1.5GM INJ,$54.12 ,251
4216800,J3490,CEFUROXIME PREMIX 750MG INJ,$51.90 ,251
4216900,J0697,CEFUROXIME 750MG VIAL,$19.13 ,251
4217000,J3490,LOPERAMIDE 2MG CAP,$1.17 ,251
4217100,J3490,LOPERAMIDE LIQ 1MG/5ML DOSE,$1.17 ,251
4217154,J0690,CEFAZOLIN 2GM/50ML PMX,$43.42 ,251
4217155,J0690,CEFAZOLIN 1GM ADD-V,$14.56 ,636
4217156,J0690,CEFAZOLIN 2000MG/50ML IV SYR,$28.15 ,636
4217157,J3490,CEFAZOLIN 10GM VIAL,$43.70 ,251
4217200,J3490,POLIO VACCINE 0.5ML DOSE INJ,$97.42 ,251
4217210,J0133,ACYCLOVIR 1000MG/150ML IV SYR,$227.39 ,636
4217240,J3490,COAL TAR 2.5% BATH LOTION 240M,$87.35 ,251
4217294,J3490,METFORMIN 250MG TAB,$0.91 ,251
4217295,J3490,METFORMIN HCL 500MG TAB UD,$1.29 ,251
4217296,J3490,METFORMIN HCL 850MG TAB UD,$2.15 ,251
4217421,J2543,ZOSYN 3.375MG/50ML IV SYR,$110.43 ,636
4217590,J3490,BENADRYL ELIX 12.5MG/5ML 120ML,$3.60 ,252
4217605,J3490,RHO-D IMMUNE GLOBULIN 2500U VI,"$1,169.29 ",387
4217606,J3490,WINRHO SDF 5000IU 4.4ML INJ,"$1,996.86 ",252
4217800,J1580,GENTAMICIN PREMIX 100MG INJ,$6.02 ,251
4217900,J3490,CLINDAMYCIN PREMIX 600MG INJ,$43.81 ,251
4218000,J3490,CLINDAMYCIN PREMIX 900MG INJ,$53.61 ,251
4218100,J0690,CEFAZOLIN PREMIX 1GM INJ,$10.00 ,252
4218820,J3490,IMMUNEGLOBULIN 10% 1GM/10ML,$109.78 ,387
4218821,J3490,IMMUNEGLOBULIN 10% 6GM PWR INJ,$763.47 ,387
4218822,J1575,IMMUNEGLOBULIN 10% 10GM/100ML,"$1,244.21 ",387
4218824,J3490,IMMUNEGLOBULIN 10% 2.5GM/25ML,$539.06 ,387
4218825,J3490,IMMUNEGLOBULIN 10% 5GM/50ML,$767.95 ,387
4219000,J3490,CEFOTAXIME PREMIX 1GM INJ,$25.29 ,251
4219001,J3490,ASCORBIC ACID 100MG/ML OS,$8.00 ,251
4219002,J3490,CAFFEINE CITRATE 10MG/ML OS,$53.02 ,251
4219003,J3490,CAPTOPRIL 1MG/ML SUSP,$8.00 ,251
4219004,J3490,CIPROFLOXACIN 50MG/ML SUSP,$8.00 ,251
4219005,J3490,DEXAMETHASONE 4MG/ML OS,$8.00 ,251
4219006,J3490,DILTIAZEM 12MG/ML SUSP,$8.00 ,251
4219007,J3490,SUCRALFATE 100MG/ML SUSP,$8.00 ,251
4219008,J3490,ETHAMBUTOL 50MG/ML SUSP,$8.00 ,251
4219009,J3490,FOLIC ACID 1MG/ML OS,$8.00 ,251
4219010,J3490,GABAPENTIN 100MG/ML SUSP,$8.00 ,251
4219011,J3490,HYDROCHLOROTHIAZIDE 5MG/ML SUS,$8.00 ,251
4219012,J3490,HYDROCORTISONE 1MG/ML SUSP,$8.00 ,251
4219013,J3490,HYDROXYUREA 40MG/ML SUSP,$8.00 ,251
4219014,J3490,INDOMETHACIN 5MG/ML SUSP,$8.00 ,251
4219015,J3490,IZONIAZID 10MG/ML SYRUP,$8.00 ,251
4219017,J3490,LEVOTHYROXINE 25MG/ML SUSP,$8.00 ,251
4219018,J3490,LORAZEPAM 1MG/ML SUSP,$8.00 ,251
4219019,J3490,METRONIDAZOLE 50MG/ML SUSP,$8.00 ,251
4219020,J3490,METOPROLOL TART 10MG/ML SUSP,$8.00 ,251
4219021,J3490,NIFEDIPINE 4MG/ML SUSP,$8.00 ,251
4219022,J3490,OSELTAVIMIR 6MG/ML SYRUP,$8.00 ,251
4219023,J3490,PROPRANOLOL 1MG/ML SUSP,$8.00 ,251
4219024,J3490,PYRAZINAMIDE 10MG/ML SUSP,$8.00 ,251
4219025,J3490,PYRIDOXINE 1MG/ML OS,$8.00 ,251
4219026,J3490,QUETIAPINE 2.5MG/ML OS,$8.00 ,251
4219027,J3490,RIFAMPIN 25MG/ML SUSP,$8.00 ,251
4219028,J3490,SILDENAFIL 2.5MG/ML SUSP,$8.00 ,251
4219029,J3490,SPIRONOLACTONE 5MG/ML SYRUP,$8.00 ,251
4219030,J3490,URSODIOL 50MG/ML SUSP,$8.00 ,251
4219031,J3490,ZINC GLUCONATE 10MG/ML OS,$8.00 ,251
4219100,J3490,CEFOTAXIME PREMIX 2GM INJ,$46.44 ,251
4219200,J3490,FAT EMULSION 10% 200ML,$21.21 ,251
4219400,J3490,FLOVENT 110MCG 13GM INHAL,$339.08 ,252
4219435,J3490,ATROPINE 0.05MG/ML 5ML SYRINGE,$28.02 ,251
4219500,J3490,NITROGLYCERIN 2% 1GM OINT,$2.90 ,251
4219600,J3490,ERLOTINIB 25MG TAB,$90.77 ,251
4219700,J3490,ERLOTINIB 100MG TAB,$242.57 ,251
4219711,J3010,FENTANYL 1000MCG/20ML VIAL,$13.75 ,251
4220004,J8499,BARIUM EZ HD 750 96% W-W,$18.12 ,255
4220006,J3490,BARIUM SULFATE SUSP 250ML,$15.33 ,255
4220008,J8499,BARIUM EZ HD 764 98% W-W,$28.76 ,255
4220012,J3490,BARIUM SULFATE SUSP 58% 1900ML,$177.07 ,255
4220061,J3490,ERBITUX 2MG/ML 50ML VIAL,"$1,095.18 ",252
4220080,Q9963,GASTROGRAFIN 37% O/S 30ML,$20.07 ,255
4220091,Q9967,ISOVUE 300 100ML,$31.90 ,255
4220102,Q9967,ISOVUE 370 76% 100ML BTL,$34.05 ,255
4220110,A9576,GADOTERIDOL 279.3MG/ML 10ML VI,$85.19 ,255
4220122,Q9967,OMNIPAQUE 350MG I/ML 100ML,$34.26 ,636
4220131,J3490,HEPATITIS B VAC 5MCG/0.5ML PED, $-   ,251
4220132,,G.I. COCKTAIL ORAL SOLN, $-   ,250
4220133,J3490,MAGIC MOUTHWASH SOLN, $-   ,250
4220134,,WOUND CARE STAGE I, $-   ,250
4220135,,WOUND CARE STAGE II, $-   ,250
4220136,,WOUND CARE STAGE III, $-   ,250
4220137,J3490,WOUND CARE STAGE IV, $-   ,250
4220151,,DISPENSING FEE-DOC,$4.86 ,229
4220152,J3490,DAPTOMYCIN 500MG INJ,$661.05 ,252
4220161,A4649,MICRON 15 IN-LINE FILTER SET,$10.83 ,272
4221100,J3490,FLUOCINONIDE 0.05% 30GM OINT,$39.55 ,251
4221490,J3490,PHENOBARBITAL 20MG/5ML 473ML,$155.64 ,251
4221600,S0182,PROCARBAZINE 50MG CAPSULE,$164.08 ,251
4221800,J3490,CYSTEINE HCL 50MG/ML 10ML INJ,$9.49 ,251
4221851,J3490,TRIAMCINOLONE 0.1% 15GM CREAM,$2.22 ,251
4221852,J3490,TRIAMCINOLONE 0.1% 454GM CREAM,$80.42 ,251
4221855,J3490,TRIAMCINOLONE 0.5% 15GM CREAM,$6.10 ,251
4222116,J3535,ALBUTEROL 17GM INHALER,$51.39 ,251
4222117,J3490,ALBUTEROL 6.7GM REFILL INHAL,$116.08 ,251
4222373,J3490,RANITIDINE 15MG/ML SYRUP 480ML,$521.63 ,251
4222400,J3490,ZOLEDRONIC ACID 4MG/5ML INJ,"$1,569.02 ",251
4222562,J3490,NEVIRAPINE 200 MG TAB UD,$12.16 ,251
4222702,J3490,THROMBIN 5000U VIAL,$34.45 ,251
4222703,J3490,THROMBIN 10000U/ML INJ,$42.13 ,251
4222704,J3490,THROMBIN 20MU VIAL,$500.12 ,251
4222715,J3490,HEPATITIS A VACCINE 1440U,$287.48 ,251
4222922,J3490,COCAINE 10% TOP SOLN 4ML,$46.64 ,251
4223000,J3490,FLUOXETINE SOLN 20MG/5ML UD,$14.16 ,251
4223200,J3490,LISINOPRIL 40MG TAB,$1.17 ,251
4223237,J3490,METOCLOPRAMIDE 5MG TABLET,$0.91 ,251
4223300,J3490,PERMETHRIN CREAM 5% 2OZ,$56.12 ,251
4223340,J3490,PULMOZYME 2.5ML INHAL SOLN,$349.30 ,252
4223484,J0595,BUTORPHANOL1MN/ML INJ,$16.87 ,636
4223500,J9217,LEUPROLIDE 7.5MG INJ,"$1,133.87 ",251
4223600,J3490,LEUPROLIDE 22.5MG INJ,"$2,953.36 ",251
4223700,J3490,BEVACIZUMAB 25MG/ML 16ML INJ,"$3,076.01 ",251
4223800,J3490,BEVACIZUMAB 25MG/ML 4ML INJ,$970.02 ,251
4223900,J3490,GOSERELIN 10.8MG SQ INJ,$773.71 ,251
4224000,J3490,GOSERELIN 3.6MG SQ INJ,$436.58 ,251
4224100,J3490,OXALIPLATIN 100MG INJ,"$2,322.13 ",251
4224200,J3490,OXALIPLATIN 50MG INJ,"$1,295.44 ",251
4224293,J3490,NYSTATIN 100000U/ML 5ML SOLN,$5.34 ,251
4224300,J3490,PEGINTERFERON ALFA0-2B 150MCG,$680.72 ,251
4224400,J3490,CYTARABINE 1GM SDV,$37.64 ,251
4224700,J3490,VINORELBINE 50MG INJ,$622.73 ,251
4224800,J9390,VINORELBINE 10MG INJ,$98.77 ,251
4224871,J3490,HYDROCHLOROTHIAZIDE 12.5MG TAB,$6.38 ,251
4224900,J1756,IRON SUCROSE 100MG/5ML INJ,$135.11 ,251
4224959,J3240,THYROTROPIN ALFA INJ KIT,"$1,249.78 ",251
4225069,J3490,DAKIN'S 0.025% SOLN 500ML,$21.29 ,252
4225090,J7510,PREDNISOLONE 5MG/5ML 500ML,$269.77 ,251
4225200,J3490,DIP-TET VACC PEDS 0.5ML INJ,$50.88 ,251
4225438,J1170,HYDROMORPHONE 0.5MG/0.5ML INJ,$9.32 ,251
4225439,J1170,HYDROMORPHONE 1MG/ML INJ,$8.12 ,636
4225500,J3490,THIABENDAZOLE 500MG CHEWTAB,$3.13 ,251
4226111,J7504,ATGAM 250MG/5ML AMP,$563.21 ,251
4226140,J3490,ISENTRESS 400MG TABLET,$55.29 ,252
4226145,J3490,METOPROLOL SUCC ER 25MG TAB,$6.56 ,251
4226146,J3490,METOPROLOL SUCC ER 50MG TAB,$6.99 ,251
4226147,J3490,METOPROLOL SUCC ER 100MG TAB,$7.36 ,251
4226973,J3490,TRUVADA 200MG-300MG TABLET,$125.88 ,252
4227131,J3490,TNKASE 50MG INJECTION,"$3,795.83 ",252
4227300,J3490,AUGMENTIN 875MG TAB,$4.63 ,252
4227500,J9300,MYLOTARG 5MG VIAL,"$4,590.19 ",252
4227570,J3490,RISPERIDONE 1MG TAB,$9.73 ,251
4227607,J3490,ERYTHROMYCIN 1GM OPHTH OINT,$2.58 ,251
4228000,J3490,CEFDINIR 300MG CAP,$14.63 ,251
4228100,J3490,CEFDINIR 125MG/5ML SUSP 60ML,$124.13 ,251
4228200,J3490,TEGRETOL SUSP 200MG/10ML UD,$3.77 ,252
4228500,J3490,WARFARIN 0.5MG TABLET,$80.02 ,251
