61313,61313,,OPEN SKULL FOR DRAINAGE,6760,SURGERY
61314,61314,,OPEN SKULL FOR DRAINAGE,6200,SURGERY
61315,61315,,OPEN SKULL FOR DRAINAGE,7472,SURGERY
61316,61316,,IMPLT CRAN BONE FLAP TO ABDO,356,SURGERY
61320,61320,,OPEN SKULL FOR DRAINAGE,6461,SURGERY
61321,61321,,OPEN SKULL FOR DRAINAGE,7265,SURGERY
61322,61322,,DECOMPRESSIVE CRANIOTOMY,7769,SURGERY
61323,61323,,DECOMPRESSIVE LOBECTOMY,8426,SURGERY
61330,61330,,DECOMPRESS EYE SOCKET,6277,SURGERY
61333,61333,,EXPLORE ORBIT/REMOVE LESION,6888,SURGERY
61340,61340,,RELIEVE CRANIAL PRESSURE,4986,SURGERY
61343,61343,,INCISE SKULL (PRESS RELIEF),7940,SURGERY
61345,61345,,RELIEVE CRANIAL PRESSURE,7021,SURGERY
61450,61450,,INCISE SKULL FOR SURGERY,7025,SURGERY
61458,61458,,INCISE SKULL FOR BRAIN WOUND,7376,SURGERY
61460,61460,,INCISE SKULL FOR SURGERY,7149,SURGERY
61500,61500,,REMOVAL OF SKULL LESION,4773,SURGERY
61501,61501,,REMOVE INFECTED SKULL BONE,4394,SURGERY
61510,61510,,REMOVAL OF BRAIN LESION,8300,SURGERY
61512,61512,,REMOVE BRAIN LINING LESION,9705,SURGERY
61514,61514,,REMOVAL OF BRAIN ABSCESS,7111,SURGERY
61516,61516,,REMOVAL OF BRAIN LESION,6914,SURGERY
61517,61517,,IMPLT BRAIN CHEMOTX ADD-ON,329,SURGERY
61518,61518,,REMOVAL OF BRAIN LESION,9127,SURGERY
61519,61519,,REMOVE BRAIN LINING LESION,9918,SURGERY
61520,61520,,REMOVAL OF BRAIN LESION,12593,SURGERY
61521,61521,,REMOVAL OF BRAIN LESION,12003,SURGERY
61522,61522,,REMOVAL OF BRAIN ABSCESS,7096,SURGERY
61524,61524,,REMOVAL OF BRAIN LESION,7347,SURGERY
61526,61526,,REMOVAL OF BRAIN LESION,11486,SURGERY
61530,61530,,REMOVAL OF BRAIN LESION,10313,SURGERY
61531,61531,,IMPLANT BRAIN ELECTRODES,4317,SURGERY
61533,61533,,IMPLANT BRAIN ELECTRODES,6025,SURGERY
61534,61534,,REMOVAL OF BRAIN LESION,6478,SURGERY
61535,61535,,REMOVE BRAIN ELECTRODES,3754,SURGERY
61536,61536,,REMOVAL OF BRAIN LESION,9342,SURGERY
61537,61537,,REMOVAL OF BRAIN TISSUE,8376,SURGERY
61538,61538,,REMOVAL OF BRAIN TISSUE,9373,SURGERY
61539,61539,,REMOVAL OF BRAIN TISSUE,8559,SURGERY
61540,61540,,REMOVAL OF BRAIN TISSUE,6771,SURGERY
61541,61541,,INCISION OF BRAIN TISSUE,8030,SURGERY
61543,61543,,REMOVAL OF BRAIN TISSUE,7381,SURGERY
61544,61544,,REMOVE & TREAT BRAIN LESION,6409,SURGERY
61545,61545,,EXCISION OF BRAIN TUMOR,11214,SURGERY
61546,61546,,REMOVAL OF PITUITARY GLAND,7976,SURGERY
61548,61548,,REMOVAL OF PITUITARY GLAND,5845,SURGERY
61550,61550,,RELEASE OF SKULL SEAMS,4276,SURGERY
61552,61552,,RELEASE OF SKULL SEAMS,5346,SURGERY
61556,61556,,INCISE SKULL/SUTURES,6159,SURGERY
61557,61557,,INCISE SKULL/SUTURES,6071,SURGERY
61558,61558,,EXCISION OF SKULL/SUTURES,6787,SURGERY
61559,61559,,EXCISION OF SKULL/SUTURES,8204,SURGERY
61563,61563,,EXCISION OF SKULL TUMOR,6768,SURGERY
61564,61564,,EXCISION OF SKULL TUMOR,8569,SURGERY
61566,61566,,REMOVAL OF BRAIN TISSUE,8305,SURGERY
61567,61567,,INCISION OF BRAIN TISSUE,9221,SURGERY
61570,61570,,REMOVE FOREIGN BODYBRAIN,6621,SURGERY
61571,61571,,INCISE SKULL FOR BRAIN WOUND,7418,SURGERY
61575,61575,,SKULL BASE/BRAINSTEM SURGERY,8431,SURGERY
61576,61576,,SKULL BASE/BRAINSTEM SURGERY,11378,SURGERY
61580,61580,,CRANIOFACIAL APPROACH SKULL,8472,SURGERY
61581,61581,,CRANIOFACIAL APPROACH SKULL,9069,SURGERY
61582,61582,,CRANIOFACIAL APPROACH SKULL,9296,SURGERY
61583,61583,,CRANIOFACIAL APPROACH SKULL,10347,SURGERY
61584,61584,,ORBITCRANIAL APPROACH SKULL,10677,SURGERY
61585,61585,,ORBITCRANIAL APPROACH SKULL,10707,SURGERY
61586,61586,,RESECT NASOPHARYNX/SKULL,7648,SURGERY
61590,61590,,INFRATEMPORAL APPROACH SKULL,10285,SURGERY
61591,61591,,INFRATEMPORAL APPROACH SKULL,10418,SURGERY
61592,61592,,ORBITCRANIAL APPROACH SKULL,11576,SURGERY
61595,61595,,TRANSTEMPORAL APPROACH/SKULL,7712,SURGERY
61596,61596,,TRANSCOCHLEAR APPROACH/SKULL,8069,SURGERY
61597,61597,,TRANSCONDYLAR APPROACH/SKULL,10318,SURGERY
61598,61598,,TRANSPETROSAL APPROACH/SKULL,9726,SURGERY
61600,61600,,RESECT/EXCISE CRANIAL LESION,6790,SURGERY
61601,61601,,RESECT/EXCISE CRANIAL LESION,8999,SURGERY
61605,61605,,RESECT/EXCISE CRANIAL LESION,7803,SURGERY
61606,61606,,RESECT/EXCISE CRANIAL LESION,10651,SURGERY
61607,61607,,RESECT/EXCISE CRANIAL LESION,9566,SURGERY
61608,61608,,RESECT/EXCISE CRANIAL LESION,11569,SURGERY
61611,61611,,TRANSECT ARTERY SINUS,1529,SURGERY
61613,61613,,REMOVE ANEURYSUM SINUS,10606,SURGERY
61615,61615,,RESECT/EXCISE LESION SKULL,8522,SURGERY
61616,61616,,RESECT/EXCISE LESION SKULL,12297,SURGERY
61618,61618,,REPAIR DURA,4589,SURGERY
61619,61619,,REPAIR DURA,6498,SURGERY
61623,61623,,ENDOVASC TEMPORY VESSEL OCCL,2202,SURGERY
61624,61624,,OCCLUSION/EMBOLIZATION CATH,4410,SURGERY
61626,61626,,OCCLUSION/EMBOLIZATION CATH,3130,SURGERY
61630,61630,,INTRACRANIAL ANGIOPLASTY,4555,SURGERY
61635,61635,,INTRACRAN ANGIOPLASTY W/STENT,4657,SURGERY
61640,61640,,DILATE IC VASOSPASM INIT,2507,SURGERY
61641,61641,,DILATE IC VASOSPASM ADD-ON,808,SURGERY
61642,61642,,DILATE IC VASOSPASM ADD-ON,1615,SURGERY
61645,61645,,PERQ ART M-THROMBECT &/NFS,2683,SURGERY
61650,61650,,EVASC PRLNG ADMN AGNT 1ST,1790,SURGERY
61651,61651,,EVASC PRLNG ADMN AGNT ADD,822,SURGERY
61680,61680,,INTRACRANIAL VESSEL SURGERY,7797,SURGERY
61682,61682,,INTRACRANIAL VESSEL SURGERY,15253,SURGERY
61684,61684,,INTRACRANIAL VESSEL SURGERY,10077,SURGERY
61686,61686,,INTRACRANIAL VESSEL SURGERY,15499,SURGERY
61690,61690,,INTRACRANIAL VESSEL SURGERY,8305,SURGERY
61692,61692,,INTRACRANIAL VESSEL SURGERY,12835,SURGERY
61697,61697,,BRAIN ANEURYSM REPR COMPLX,14684,SURGERY
61698,61698,,BRAIN ANEURYSM REPR COMPLX,16283,SURGERY
61700,61700,,INNER SKULL VESSEL SURGERY,12194,SURGERY
61702,61702,,INNER SKULL VESSEL SURGERY,14304,SURGERY
61703,61703,,CLAMP NECK ARTERY,4955,SURGERY
61705,61705,,REVISE CIRCULATION TO HEAD,8902,SURGERY
61708,61708,,REVISE CIRCULATION TO HEAD,7731,SURGERY
61710,61710,,REVISE CIRCULATION TO HEAD,6485,SURGERY
61711,61711,,FUSION OF SKULL ARTERIES,10389,SURGERY
61720,61720,,INCISE SKULL/BRAIN SURGERY,5238,SURGERY
61735,61735,,INCISE SKULL/BRAIN SURGERY,6165,SURGERY
61750,61750,,INCISE SKULL/BRAIN BIOPSY,5769,SURGERY
61751,61751,,BRAIN BIOPSY W/ CT/MR GUIDE,5634,SURGERY
61760,61760,,IMPLANT BRAIN ELECTRODES,6387,SURGERY
61770,61770,,INCISE SKULL FOR TREATMENT,6223,SURGERY
61781,61781,,SCAN PROC CRANIAL INTRA,979,SURGERY
61782,61782,,SCAN PROC CRANIAL EXTRA,597,SURGERY
61783,61783,,SCAN PROC SPINAL,918,SURGERY
61790,61790,,TREAT TRIGEMINAL NERVE,4220,SURGERY
61791,61791,,TREAT TRIGEMINAL TRACT,4194,SURGERY
61796,61796,,SRS CRANIAL LESION SIMPLE,3779,SURGERY
61797,61797,,SRS CRAN LES SIMPLE ADDL,816,SURGERY
61798,61798,,SRS CRANIAL LESION COMPLEX,4861,SURGERY
61799,61799,,SRS CRAN LES COMPLEX ADDL,1197,SURGERY
61800,61800,,APPLY SRS HEADFRAME ADD-ON,653,SURGERY
61850,61850,,IMPLANT NEUROELECTRODES,3720,SURGERY
61860,61860,,IMPLANT NEUROELECTRODES,5885,SURGERY
61863,61863,,IMPLANT NEUROELECTRODE,5733,SURGERY
61864,61864,,IMPLANT NEUROELECTRDE ADDL,1303,SURGERY
61867,61867,,IMPLANT NEUROELECTRODE,8352,SURGERY
61868,61868,,IMPLANT NEUROELECTRDE ADDL,2048,SURGERY
61870,61870,,IMPLANT NEUROELECTRODES,4404,SURGERY
61880,61880,,REVISE/REMOVE NEUROELECTRODE,2286,SURGERY
61885,61885,,IMPLANT NEUROSTIM ONE ARRAY,1766,SURGERY
61886,61886,,IMPLANT NEUROSTIM ARRAYS,2777,SURGERY
61888,61888,,REVISE/REMOVE NEURORECEIVER,1444,SURGERY
62000,62000,,TREAT SKULL FRACTURE,3546,SURGERY
62005,62005,,TREAT SKULL FRACTURE,4561,SURGERY
62010,62010,,TREATMENT OF HEAD INJURY,5524,SURGERY
62100,62100,,REPAIR BRAIN FLUID LEAKAGE,5687,SURGERY
62115,62115,,REDUCTION OF SKULL DEFECT,5651,SURGERY
62117,62117,,REDUCTION OF SKULL DEFECT,6615,SURGERY
62120,62120,,REPAIR SKULL CAVITY LESION,6156,SURGERY
62121,62121,,INCISE SKULL REPAIR,5815,SURGERY
62140,62140,,REPAIR OF SKULL DEFECT,4143,SURGERY
62141,62141,,REPAIR OF SKULL DEFECT,4579,SURGERY
62142,62142,,REMOVE SKULL PLATE/FLAP,3483,SURGERY
62143,62143,,REPLACE SKULL PLATE/FLAP,4118,SURGERY
62145,62145,,REPAIR OF SKULL & BRAIN,5742,SURGERY
62146,62146,,REPAIR OF SKULL WITH GRAFT,4217,SURGERY
62147,62147,,REPAIR OF SKULL WITH GRAFT,5498,SURGERY
62148,62148,,RETR BONE FLAP TO FIX SKULL,425,SURGERY
62160,62160,,NEUROENDOSCOPY ADD-ON,604,SURGERY
62161,62161,,DISSECT BRAIN W/SCOPE,5322,SURGERY
62162,62162,,REMOVE COLLOID CYST W/SCOPE,6746,SURGERY
62163,62163,,NEUROENDOSCOPY W/FB REMOVAL,4340,SURGERY
62164,62164,,REMOVE BRAIN TUMOR W/SCOPE,7388,SURGERY
62165,62165,,REMOVE PITUIT TUMOR W/SCOPE,5132,SURGERY
62180,62180,,ESTABLISH BRAIN CAVITY SHUNT,5442,SURGERY
62190,62190,,ESTABLISH BRAIN CAVITY SHUNT,3849,SURGERY
62192,62192,,ESTABLISH BRAIN CAVITY SHUNT,3677,SURGERY
62194,62194,,REPLACE/IRRIGATE CATHETER,1372,SURGERY
62200,62200,,ESTABLISH BRAIN CAVITY SHUNT,5391,SURGERY
62201,62201,,ESTABLISH BRAIN CAVITY SHUNT,4864,SURGERY
62220,62220,,ESTABLISH BRAIN CAVITY SHUNT,4321,SURGERY
62223,62223,,ESTABLISH BRAIN CAVITY SHUNT,4247,SURGERY
62225,62225,,REPLACE/IRRIGATE CATHETER,2119,SURGERY
62230,62230,,REPLACE/REVISE BRAIN SHUNT,3456,SURGERY
62252,62252,26,CSF SHUNT REPROGRAM,182,SURGERY
62256,62256,,REMOVE BRAIN CAVITY SHUNT,2140,SURGERY
62258,62258,,REPLACE BRAIN CAVITY SHUNT,4301,SURGERY
62263,62263,,LYSIS EPIDURAL ADHESIONS,1378,SURGERY
62264,62264,,EPIDURAL LYSIS ON SINGLE DAY,854,SURGERY
62267,62267,,INTERDISCAL PERQ ASPIR DX,590,SURGERY
62268,62268,,DRAIN SPINAL CORD CYST,971,SURGERY
62269,62269,,NEEDLE BIOPSY SPINAL CORD,968,SURGERY
62270,62270,,SPINAL FLUID TAP DIAGNOSTIC,384,SURGERY
62272,62272,,DRAIN CEREBRO SPINAL FLUID,499,SURGERY
62273,62273,,TREAT EPIDURAL SPINE LESION,547,SURGERY
62280,62280,,TREAT SPINAL CORD LESION,670,SURGERY
62281,62281,,TREAT SPINAL CORD LESION,662,SURGERY
62282,62282,,TREAT SPINAL CANAL LESION,704,SURGERY
62284,62284,,INJECTION FOR MYELOGRAM,466,SURGERY
62287,62287,,PERCUTANEOUS DISKECTOMY,1921,SURGERY
62290,62290,,INJECT FPR SPINE DISK X-RAY,783,SURGERY
62291,62291,,INJECT FPR SPINE DISK X-RAY,785,SURGERY
62292,62292,,INJECTION INTO DISK LESION,1596,SURGERY
62294,62294,,INJECTION INTO SPINAL ARTERY,2605,SURGERY
62302,62302,,MYELOGRAPHY LUMBAR INJECTION,721,SURGERY
62303,62303,,MYELOGRAPHY LUMBAR INJECTION,732,SURGERY
62304,62304,,MYELOGRAPHY LUMBAR INJECTION,704,SURGERY
62305,62305,,MYELOGRAPHY LUMBAR INJECTION,775,SURGERY
62320,62320,,NJX INTERLAMINAR CRV/THRC,567,SURGERY
62321,62321,,NJX INTERLAMINAR CRV/THRC,722,SURGERY
62322,62322,,NJX INTERLAMINAR LMBR/SAC,631,SURGERY
62323,62323,,NJX INTERLAMINAR LMBR/SAC,712,SURGERY
62324,62324,,NJX INTERLAMINAR CRV/THRC,728,SURGERY
62325,62325,,NJX INTERLAMINAR CRV/THRC,679,SURGERY
62326,62326,,NJX INTERLAMINAR LMBR/SAC,689,SURGERY
62327,62327,,NJX INTERLAMINAR LMBR/SAC,647,SURGERY
62350,62350,,IMPLANT SPINAL CANAL CATH,1680,SURGERY
62351,62351,,IMPLANT SPINAL CANAL CATH,3252,SURGERY
62355,62355,,REMOVE SPINAL CANAL CATHETER,1172,SURGERY
62360,62360,,INSERT SPINE INFUSION DEVICE,1013,SURGERY
62361,62361,,IMPLANT SPINE INFUSION PUMP,1262,SURGERY
62362,62362,,IMPLANT SPINE INFUSION PUMP,1589,SURGERY
62365,62365,,REMOVAL SPINE INFUSION DEVICE,1169,SURGERY
62367,62367,,ANALYZE SPINE INFUSION PUMP,136,SURGERY
62368,62368,,ANALYZE SPINE INFUSION PUMP,193,SURGERY
62369,62369,,ANAL SP INF PMP W/REPRG&FILL,367,SURGERY
62370,62370,,ANL SP INF PMP W/MDREPRG&FIL,358,SURGERY
63001,63001,,REMOVAL OF SPINAL LAMINA,4651,SURGERY
63003,63003,,REMOVAL OF SPINAL LAMINA,4565,SURGERY
63005,63005,,REMOVAL OF SPINAL LAMINA,4084,SURGERY
63011,63011,,REMOVAL OF SPINAL LAMINA,3632,SURGERY
63012,63012,,REMOVAL OF SPINAL LAMINA,4384,SURGERY
63015,63015,,REMOVAL OF SPINAL LAMINA,5548,SURGERY
63016,63016,,REMOVAL OF SPINAL LAMINA,5508,SURGERY
63017,63017,,REMOVAL OF SPINAL LAMINA,4909,SURGERY
63020,63020,,NECK SPINE DISK SURGERY,4376,SURGERY
63030,63030,,LOW BACK DISK SURGERY,3995,SURGERY
63035,63035,,SPINAL DISK SURGERY ADD-ON,977,SURGERY
63040,63040,,NECK SPINE DISK SURGERY,5375,SURGERY
63042,63042,,LOW BACK DISK SURGERY,5272,SURGERY
63043,63043,,LAMINOTOMY ADDL CERVICAL,1885,SURGERY
63044,63044,,LAMINOTOMY ADDL LUMBAR,1776,SURGERY
63045,63045,,REMOVAL OF SPINAL LAMINA,5367,SURGERY
63046,63046,,REMOVAL OF SPINAL LAMINA,5190,SURGERY
63047,63047,,REMOVAL OF SPINAL LAMINA,4839,SURGERY
63048,63048,,REMOVE SPINAL LAMINA ADD-ON,1054,SURGERY
63050,63050,,CERVICAL LAMINOPLASTY,6220,SURGERY
63051,63051,,C-LAMINOPLASTY W/GRAFT/PLATE,7129,SURGERY
63055,63055,,DECOMPRESS SPINAL CORD,6627,SURGERY
63056,63056,,DECOMPRESS SPINAL CORD,5463,SURGERY
63057,63057,,DECOMPRESS SPINE CORD ADD-ON,1565,SURGERY
63064,63064,,DECOMPRESS SPINAL CORD,7055,SURGERY
63066,63066,,DECOMPRESS SPINE CORDADD-ON,889,SURGERY
63075,63075,,NECK SPINE DISK SURGERY,5724,SURGERY
63076,63076,,NECK SPINE DISK SURGERY,1335,SURGERY
63077,63077,,SPINE DISK SURGERY THORAX,5586,SURGERY
63078,63078,,SPINE DISK SURGERY THORAX,912,SURGERY
63081,63081,,REMOVAL OF VERTEBRAL BODY,6199,SURGERY
63082,63082,,REMOVE VERTEBRAL BODY ADD-ON,1363,SURGERY
63085,63085,,REMOVAL OF VERTEBRAL BODY,6656,SURGERY
63086,63086,,REMOVE VERTEBRAL BODY ADD-ON,896,SURGERY
63087,63087,,REMOVAL OF VERTEBRAL BODY,7956,SURGERY
63088,63088,,REMOVE VERTEBRAL BODY ADD-ON,1076,SURGERY
63090,63090,,REMOVAL OF VERTEBRAL BODY,6902,SURGERY
63091,63091,,REMOVE VERTEBRAL BODY ADD-ON,804,SURGERY
63101,63101,,REMOVAL OF VERTEBRAL BODY,9531,SURGERY
63102,63102,,REMOVAL OF VERTEBRAL BODY,8220,SURGERY
63103,63103,,REMOVE VERTEBRAL BODY ADD-ON,1498,SURGERY
63170,63170,,INCISE SPINAL CORD TRACT(S),6545,SURGERY
63172,63172,,DRAINAGE OF SPINAL CYST,4484,SURGERY
63173,63173,,DRAINAGE OF SPINAL CYST,5344,SURGERY
63180,63180,,REVISE SPINAL CORD LIGAMENTS,4982,SURGERY
63182,63182,,REVISE SPINAL CORD LIGAMENTS,5697,SURGERY
63185,63185,,INCISE SPINAL COLUMN/NERVES,4404,SURGERY
63190,63190,,INCISE SPINAL COLUMN/NERVES,5227,SURGERY
63191,63191,,INCISE SPINAL COLUMN/NERVES,4660,SURGERY
63194,63194,,INCISE SPINAL COLUMN & CORD,5391,SURGERY
63195,63195,,INCISE SPINAL COLUMN & CORD,5185,SURGERY
63196,63196,,INCISE SPINAL COLUMN & CORD,5411,SURGERY
63197,63197,,INCISE SPINAL COLUMN & CORD,5556,SURGERY
63198,63198,,INCISE SPINAL COLUMN & CORD,6446,SURGERY
63199,63199,,INCISE SPINAL COLUMN & CORD,6977,SURGERY
63200,63200,,RELEASE OF SPINAL CORD,5196,SURGERY
63250,63250,,REVISE SPINAL CORD VESSELS,10030,SURGERY
63251,63251,,REVISE SPINAL CORD VESSELS,10947,SURGERY
63252,63252,,REVISE SPINAL CORD VESSELS,10843,SURGERY
63265,63265,,EXCISE INTRASPINAL LESION,5857,SURGERY
63266,63266,,EXCISE INTRASPINAL LESION,5892,SURGERY
63267,63267,,EXCISE INTRASPINAL LESION,5225,SURGERY
63268,63268,,EXCISE INTRASPINAL LESION,4573,SURGERY
63270,63270,,EXCISE INTRASPINAL LESION,7282,SURGERY
63271,63271,,EXCISE INTRASPINAL LESION,6987,SURGERY
63272,63272,,EXCISE INTRASPINAL LESION,6525,SURGERY
63273,63273,,EXCISE INTRASPINAL LESION,6704,SURGERY
63275,63275,,BIOPSY/EXCISE SPINAL TUMOR,7119,SURGERY
63276,63276,,BIOPSY/EXCISE SPINAL TUMOR,6747,SURGERY
63277,63277,,BIOPSY/EXCISE SPINAL TUMOR,6156,SURGERY
63278,63278,,BIOPSY/EXCISE SPINAL TUMOR,6404,SURGERY
63280,63280,,BIOPSY/EXCISE SPINAL TUMOR,7545,SURGERY
63281,63281,,BIOPSY/EXCISE SPINAL TUMOR,6609,SURGERY
63282,63282,,BIOPSY/EXCISE SPINAL TUMOR,8022,SURGERY
63283,63283,,BIOPSY/EXCISE SPINAL TUMOR,6877,SURGERY
63285,63285,,BIOPSY/EXCISE SPINAL TUMOR,8919,SURGERY
63286,63286,,BIOPSY/EXCISE SPINAL TUMOR,8632,SURGERY
63287,63287,,BIOPSY/EXCISE SPINAL TUMOR,10116,SURGERY
63290,63290,,BIOPSY/EXCISE SPINAL TUMOR,9118,SURGERY
63295,63295,,REPAIR OF LAMINECTOMY DEFECT,1391,SURGERY
63300,63300,,REMOVAL OF VERTEBRAL BODY,7061,SURGERY
63301,63301,,REMOVAL OF VERTEBRAL BODY,7741,SURGERY
63302,63302,,REMOVAL OF VERTEBRAL BODY,6881,SURGERY
63303,63303,,REMOVAL OF VERTEBRAL BODY,6990,SURGERY
63304,63304,,REMOVAL OF VERTEBRAL BODY,7220,SURGERY
63305,63305,,REMOVAL OF VERTEBRAL BODY,7412,SURGERY
63306,63306,,REMOVAL OF VERTEBRAL BODY,7178,SURGERY
63307,63307,,REMOVAL OF VERTEBRAL BODY,7396,SURGERY
63308,63308,,REMOVE VERTEBRAL BODY ADD-ON,1192,SURGERY
63600,63600,,REMOVE SPINAL CORD LESION,2679,SURGERY
63610,63610,,STIMULATION OF SPINAL CORD,1988,SURGERY
63620,63620,,SRS SPINAL LESION,4047,SURGERY
63621,63621,,SRS SPINAL LESION ADDL,838,SURGERY
63650,63650,,IMPLANT NEUROELECTRODES,3324,SURGERY
63655,63655,,IMPLANT NEUROELECTRODES,3245,SURGERY
63661,63661,,REMOVE SPINE ELTRD PERQ ARAY,2054,SURGERY
63662,63662,,REMOVE SPINE ELTRD PLATE,2644,SURGERY
63663,63663,,REVISE SPINE ELTRD PERQ ARAY,2384,SURGERY
63664,63664,,REVISE SPINE ELTRD PLATE,2576,SURGERY
63685,63685,,IMPLANT NEURORECEIVER,1665,SURGERY
63688,63688,,REVISE/REMOVE NEURORECEIVER,1583,SURGERY
63700,63700,,REPAIR OF SPINAL HERNIATION,3959,SURGERY
63702,63702,,REPAIR OF SPINAL HERNIATION,4367,SURGERY
63704,63704,,REPAIR OF SPINAL HERNIATION,4867,SURGERY
63706,63706,,REPAIR OF SPINAL HERNIATION,5795,SURGERY
63707,63707,,REPAIR SPINAL FLUID LEAKAGE,3639,SURGERY
63709,63709,,REPAIR SPINAL FLUID LEAKAGE,3921,SURGERY
63710,63710,,GRAFT REPAIR OF SPINE DEFECT,3962,SURGERY
63740,63740,,INSTALL SPINAL SHUNT,3952,SURGERY
63741,63741,,INSTALL SPINAL SHUNT,2489,SURGERY
63744,63744,,REVISION OF SPINAL SHUNT,2486,SURGERY
63746,63746,,REMOVAL OF SPINAL SHUNT,2270,SURGERY
64400,64400,,INJECTION FOR NERVE BLOCK,333,SURGERY
64402,64402,,INJECTION FOR NERVE BLOCK,343,SURGERY
64405,64405,,INJECTION FOR NERVE BLOCK,288,SURGERY
64408,64408,,INJECTION FOR NERVE BLOCK,375,SURGERY
64410,64410,,INJECTION FOR NERVE BLOCK,366,SURGERY
64413,64413,,INJECTION FOR NERVE BLOCK,292,SURGERY
64415,64415,,INJECTION FOR NERVE BLOCK,385,SURGERY
64416,64416,,N BLOCK CONT INFUSE B PLEX,1197,SURGERY
64417,64417,,INJECTION FOR NERVE BLOCK,499,SURGERY
64418,64418,,INJECTION FOR NERVE BLOCK,341,SURGERY
64420,64420,,INJECTION FOR NERVE BLOCK,383,SURGERY
64421,64421,,INJECTION FOR NERVE BLOCK,475,SURGERY
64425,64425,,INJECTION FOR NERVE BLOCK,360,SURGERY
64430,64430,,INJECTION FOR NERVE BLOCK,389,SURGERY
64435,64435,,INJECTION FOR NERVE BLOCK,317,SURGERY
64445,64445,,INJECTION FOR NERVE BLOCK,328,SURGERY
64446,64446,,N BLK INJ SCIATIC CONT INF,942,SURGERY
64447,64447,,N BLOCK INJ FEM SINGLE,636,SURGERY
64448,64448,,N BLOCK INJ FEM CONT INF,1261,SURGERY
64449,64449,,N BLOCK INJ LUMBAR PLEXUS,712,SURGERY
64450,64450,,INJECTION FOR NERVE BLOCK,209,SURGERY
64455,64455,,N BLOCK INJ PLANTAR DIGIT,121,SURGERY
64461,64461,,PVB THORACIC SINGLE INJ SITE,542,SURGERY
64462,64462,,PVB THORACIC 2ND+ INJ SITE,307,SURGERY
64463,64463,,PVB THORACIC CONT INFUSION,674,SURGERY
64479,64479,,INJ FORAMEN EPIDURAL C/T,760,SURGERY
64480,64480,,INJ FORAMEN EPIDURAL ADD-ON,425,SURGERY
64483,64483,,INJ FORAMEN EPIDURAL L/S,799,SURGERY
64484,64484,,INJ FORAMEN EPIDURAL ADD-ON,428,SURGERY
64486,64486,,TAP BLOCK UNIL BY INJECTION,498,SURGERY
64487,64487,,TAP BLOCK UNI BY INFUSION,579,SURGERY
64488,64488,,TAP BLOCK BI INJECTION,595,SURGERY
64489,64489,,TAP BLOCK BI BY INFUSION,781,SURGERY
64490,64490,,INJ PARAVERT F JNT C/T 1 LEV,639,SURGERY
64491,64491,,INJ PARAVERT F JNT C/T 2 LEV,322,SURGERY
64492,64492,,INJ PARAVERT F JNT C/T 3 LEV,313,SURGERY
64493,64493,,INJ PARAVERT F JNT L/S 1 LEV,587,SURGERY
64494,64494,,INJ PARAVERT F JNT L/S 2 LEV,315,SURGERY
64495,64495,,INJ PARAVERT F JNT L/S 3 LEV,313,SURGERY
64505,64505,,INJECTION FOR NERVE BLOCK,256,SURGERY
64510,64510,,INJECTION FOR NERVE BLOCK,499,SURGERY
64517,64517,,N BLOCK INJ HYPOGAS PLXS,559,SURGERY
64520,64520,,INJECTION FOR NERVE BLOCK,592,SURGERY
64530,64530,,INJECTION FOR NERVE BLOCK,644,SURGERY
64553,64553,,IMPLANT NEUROELECTRODES,535,SURGERY
64555,64555,,IMPLANT NEUROELECTRODES,606,SURGERY
64561,64561,,IMPLANT NEUROELECTRODES,2389,SURGERY
64566,64566,,NEUROELRD STIM POST TIBIAL,323,SURGERY
64568,64568,,INC FOR VAGUS N ELECT IMPL,2048,SURGERY
64569,64569,,REVISE/REPL VAGUS N ELTRD,2208,SURGERY
64570,64570,,REMOVE VAGUS N ELTRD,2132,SURGERY
64575,64575,,IMPLANT NEUROELECTRODES,977,SURGERY
64580,64580,,IMPLANT NEUROELECTRODES,966,SURGERY
64581,64581,,IMPLANT NEUROELECTRODES,1953,SURGERY
64585,64585,,REVISE/REMOVE NEUROELECTRODE,727,SURGERY
64590,64590,,IMPLANT NEURORECEIVER,711,SURGERY
64595,64595,,REVISE/REMOVE NEURORECEIVER,677,SURGERY
64600,64600,,INJECTION TREATMENT OF NERVE,1038,SURGERY
64605,64605,,INJECTION TREATMENT OF NERVE,1568,SURGERY
64610,64610,,INJECTION TREATMENT OF NERVE,2092,SURGERY
64611,64611,,CHEMODENERV SALIV GLANDS,318,SURGERY
64612,64612,,DESTROY NERVE FACE MUSCLE,396,SURGERY
64615,64615,,CHEMODENERV MUSC MIGRAINE,392,SURGERY
64616,64616,,CHDENERV NECK UNI,371,SURGERY
64617,64617,,CHDENERV LARYNX UNI,508,SURGERY
64620,64620,,INJECTION TREATMENT OF NERVE,645,SURGERY
64630,64630,,INJECTION TREATMENT OF NERVE,655,SURGERY
64632,64632,,N BLOCK INJ COMMON DIGIT,209,SURGERY
64633,64633,,DESTROY CERV/THOR FACET JNT,1199,SURGERY
64634,64634,,DESTROY C/TH FACET JNT ADDL,593,SURGERY
64635,64635,,DESTROY LUMB/SAC FACET JNT,1131,SURGERY
64636,64636,,DESTROY L/S FACET JNT ADDL,527,SURGERY
64640,64640,,INJECTION TREATMENT OF NERVE,416,SURGERY
64642,64642,,CHEMODENERV 1 EXTREMITY 1-4,404,SURGERY
